Journal ID;Print ISSN;Online ISSN;Original Title;International Title;Country of Publication;ERIH PLUS Disciplines;OECD Classifications;[Last Updated]
"487214";"0120-4645";"2256-5078";"Cuadernos de Administración";"Cuadernos de Administración";"Colombia";"Business and Management, Economics";"Economics and Business";"2015-09-10 14:11:11"
"490435";"";"2174-8713";"Cuadernos de Aleph";"Cuadernos de Aleph";"Spain";"Literature";"Languages and Literature";"2017-03-02 19:13:23"
"487670";"1409-3138";"2215-356X";"Cuadernos de Antropología. Revista digital del laboratorio de etnología 'María Eugenia Bozzoli Vargas'";"Cuadernos de Antropología";"Costa Rica";"Anthropology, Archaeology, Cultural Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Sociology";"2015-11-27 11:08:55"
"472458";"0327-3776";"1850-275X";"Cuadernos de Antropología Social";"Cuadernos de Antropología Social";"Argentina";"Anthropology";"Sociology";"2024-02-01 09:16:10"
"497511";"1133-1542";"2387-1814";"Cuadernos de Arqueología de la Universidad de Navarra";"Cuadernos de Arqueología de la Universidad de Navarra";"Spain";"Archaeology, Art and Art History, History";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology";"2021-12-13 16:32:35"
"488570";"2255-1085";"2659-6490";"Cuadernos de Arquitectura y Fortificación";"Cuadernos de Arquitectura y Fortificación";"Spain";"Archaeology, Art and Art History, History";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology";"2024-02-01 09:16:10"
"481999";"0210-962X";"2445-4567";"Cuadernos de Arte de la Universidad de Granada";"Cuadernos de Arte de la Universidad de Granada";"Spain";"Art and Art History";"Arts (Arts, History of Arts, Performing Arts, Music)";"2017-07-12 16:44:12"
"493784";"";"0719-7012";"Cuadernos de Arte Prehistorico";"Cuadernos de Arte Prehistorico";"Chile";"Anthropology, Archaeology, Art and Art History, History, Cultural Studies, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Social Sciences; Sociology";"2018-04-26 16:22:30"
"493326";"";"2340-7867";"Cuadernos de cómic";"Cuadernos de cómic";"Spain";"Art and Art History, History, Cultural Studies, Linguistics, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Social Sciences";"2018-02-10 12:31:21"
"489911";"";"1989-4570";"Cuadernos de Derecho Transnacional";"Cuadernos de Derecho Transnacional-CDT";"Spain";"Law";"Law";"2016-12-01 13:33:10"
"490494";"2408-400X";"2525-1538";"Cuadernos de Economía Crítica";"Cuadernos de Economía Crítica";"Argentina";"Economics";"Economics and Business";"2017-03-10 11:04:36"
"496739";"1131-9879";"";"Cuadernos de estudios del siglo XVIII";"Cuadernos de estudios del siglo XVIII";"Spain";"Interdisciplinary research in the Humanities";"Other Humanities";"2019-06-20 13:20:40"
"472463";"1131-6985";"1988-2610";"Cuadernos de Estudios Empresariales";"Cuadernos de Estudios Empresariales";"Spain";"Business and Management, Economics";"Economics and Business";"2024-02-01 09:16:10"
"481993";"0210-847X";"1988-8333";"Cuadernos de Estudios Gallegos";"Cuadernos de Estudios Gallegos";"Spain";"History, Interdisciplinary research in the Humanities";"History and Archaeology; Other Humanities";"2016-07-01 15:12:20"
"482883";"1131-9070";"1988-2637";"Cuadernos de Filología Clásica . Estudios griegos e indoeuropeos";"Cuadernos de Filología Clásica . Estudios griegos e indoeuropeos";"Spain";"Classical Studies";"Languages and Literature";"2015-10-05 13:25:15"
"482882";"1131-9062";"1988-2343";"Cuadernos de Filología Clásica. Estudios latinos";"Cuadernos de Filología Clásica. Estudios latinos";"Spain";"Classical Studies";"Languages and Literature";"2024-02-01 09:16:10"
"482899";"1133-9527";"1988-2394";"Cuadernos de Filología Italiana";"Cuadernos de Filología Italiana";"Spain";"Linguistics, Literature";"Languages and Literature";"2016-05-26 14:34:16"
"494612";"0120-8462";"2500-5375";"Cuadernos de Filosofía Latinoamericana";"Cuadernos de Filosofía Latinoamericana";"Colombia";"Philosophy";"Philosophy, Ethics and Religion";"2018-10-24 12:43:39"
"497102";"";"0210-086X";"Cuadernos de Geografía de la Universitat de València";"Cuadernos de Geografía de la Universitat de València";"Spain";"Environmental Studies, Human Geography and Urban Studies, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Social and Economic Geography";"2020-05-07 13:28:41"
"472464";"1131-6837";"1988-2157";"Cuadernos de Gestión";"Cuadernos de Gestión";"Spain";"Business and Management, Economics";"Economics and Business";"2024-04-03 07:32:53"
"488753";"0716-1832";"0719-1243";"Cuadernos de Histora";"Cuadernos de Historia";"Chile";"History";"History and Archaeology";"2016-05-20 10:51:20"
"488507";"";"0719-1030";"Cuadernos de Historia Cultural";"Cuadernos de Historia Cultural";"Chile";"Anthropology, Art and Art History, Cultural Studies, History, History & Philosophy of Science, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Literature, Philosophy";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Sociology";"2016-04-12 13:32:38"
"504706";"0325-1195";"1850-2717";"Cuadernos de Historia de España";"Cuadernos de Historia de España";"Argentina";"History";"History and Archaeology";"2023-01-26 09:48:47"
"439630";"1133-7613";"1988-2521";"Cuadernos de Historia del Derecho";"Cuadernos de Historia del Derecho";"Spain";"History";"History and Archaeology";"2024-02-01 09:16:10"
"439631";"0214-4018";"1988-2475";"Cuadernos de Historia Moderna";"Cuadernos de Historia Moderna";"Spain";"History";"History and Archaeology";"2024-02-01 09:16:10"
"482037";"0214-400X";"1988-2734";"Cuadernos de Historia Contemporánea";"Cuadernos de Historia Moderna";"Spain";"History";"History and Archaeology";"2015-10-05 13:26:51"
"498734";"1514-5816";"2422-7544";"Cuadernos de Historia. Serie Economía y Sociedad";"Cuadernos de Historia. Serie Economía y Sociedad";"Argentina";"History, History & Philosophy of Science, Interdisciplinary research in the Humanities";"History and Archaeology; Other Humanities";"2020-06-09 11:36:29"
"504037";"0327-8115";"2683-782x";"Cuadernos de Humanidades";"Cuadernos de Humanidades";"Argentina";"Interdisciplinary research in the Humanities";"Other Humanities";"2022-09-22 09:08:50"
"489110";"";"2173-0687";"Cuadernos de Ilustración y Romanticismo";"Cuadernos de Ilustración y Romanticismo";"Spain";"Art and Art History, Cultural Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Linguistics, Literature";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Other Humanities; Other Social Sciences";"2016-08-08 12:52:13"
"498726";"1510-2432";"1688-9304";"Cuadernos de Investigación Educativa";"Cuadernos de Investigación Educativa";"Uruguay";"Pedagogical & Educational Research, Interdisciplinary research in the Social Sciences";"Educational Sciences; Other Social Sciences";"2020-06-08 15:13:21"
"439633";"0211-0547";"1699-292X";"Cuadernos de Investigación Filológica";"Cuadernos de Investigación Filológica";"Spain";"Linguistics, Literature";"Languages and Literature";"2024-02-01 09:16:10"
"486257";"0211-6820";"1697-9540";"Cuadernos de Investigación Geográfica";"Cuadernos de Investigación Geográfica";"Spain";"Environmental Studies, Human Geography and Urban Studies";"Other Social Sciences; Social and Economic Geography";"2024-02-01 09:16:10"
"501721";"0210-6272";"2660-5880";"CUADERNOS DE INVESTIGACIÓN HISTÓRICA";"CUADERNOS DE INVESTIGACIÓN HISTÓRICA";"Spain";"History";"History and Archaeology";"2021-05-20 12:09:38"
"496949";"";"2530-6847";"Cuadernos de Investigación Musical";"Cuadernos de Investigación Musical";"Spain";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)";"2024-02-01 09:16:10"
"493076";"0327-1471";"1668-8104";"CUADERNOS FHyCS-UNJu";"CUADERNOS de la Facultad de Humanidades y Ciencias Sociales - Universidad Nacional de Jujuy";"Argentina";"Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Other Humanities; Other Social Sciences";"2017-12-14 14:00:19"
"491461";"";"2007-736X";"Cuadernos de Lingüística de El Colegio de México";"Cuadernos de Lingüística de El Colegio de México";"Mexico";"Linguistics";"Languages and Literature";"2024-02-01 09:16:10"
"483589";"0121-053X";"2346-1829";"Cuadernos de Lingüística Hispánica";"Cuadernos de Lingüística Hispánica";"Colombia";"Media Studies and Communication, Linguistics, Pedagogical & Educational Research, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Educational Sciences; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences";"2024-02-01 09:16:10"
"480936";"0122-8102";"2346-1691";"Cuadernos de Literatura";"Cuadernos de Literatura";"Colombia";"Cultural Studies, Literature";"Languages and Literature";"2024-02-01 09:16:10"
"503864";"0326-5102";"2684-0499";"Cuadernos de Literatura. Revista de Estudios Lingüísticos y Literarios";"Cuadernos de Literatura. Revista de Estudios Lingüísticos y Literarios";"Argentina";"Linguistics, Literature";"Languages and Literature";"2022-08-11 11:55:31"
"491368";"";"1852-9879";"Cuadernos de Marte. Revista latinoamericana de Sociología de la Guerra";"Cuadernos de Marte";"Argentina";"Anthropology, History, Law, Sociology, Psychology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"History and Archaeology; Law; Other Humanities; Other Social Sciences; Psychology; Sociology";"2017-08-29 13:49:21"
"500682";"1136-5536";"2530-9900";"Cuadernos de Música Iberoamericana";"Cuadernos de Música Iberoamericana";"";"Musicology";"Arts (Arts, History of Arts, Performing Arts, Music)";"2021-05-07 11:14:20"
"501722";"0214-0284";"2660-6070";"CUADERNOS DE PENSAMIENTO";"CUADERNOS DE PENSAMIENTO";"Spain";"Pedagogical & Educational Research";"Educational Sciences";"2021-05-20 12:12:53"
"489526";"0210-4059";"2340-9290";"Cuadernos de Política Criminal";"Cuadernos de Política Criminal";"Spain";"Law";"Law";"2016-10-20 15:15:26"
"497236";"0211-3228";"2174-8063";"Cuadernos de Prehistoria y Arqueología de la Universidad de Granada";"Cuadernos de Prehistoria y Arqueología de la Universidad de Granada";"Spain";"Archaeology";"History and Archaeology";"2019-08-20 10:20:52"
"485746";"1131-8635";"1988-2572";"Cuadernos de relaciones laborales";"Cuadernos de relaciones laborales";"Spain";"Political Sciences and International Relations, Sociology";"Political Science; Sociology";"2015-10-05 13:30:29"
"485835";"1698-322X";"2340-8146";"Cuadernos de rusística española";"Cuadernos de rusística española";"Spain";"Linguistics, Literature";"Languages and Literature";"2015-06-01 09:49:49"
"504652";"";"0719-8175";"Cuadernos de teología - Universidad Católica del Norte (En línea)";"Cuadernos de teología - Universidad Católica del Norte (En línea)";"Chile";"Religious Studies and Theology";"Philosophy, Ethics and Religion";"2023-01-19 13:22:45"
"488139";"1139-7861";"1989-4635";"Cuadernos de Turismo";"Cuadernos de Turismo";"Spain";"Economics, Human Geography and Urban Studies, Interdisciplinary research in the Social Sciences, Political Sciences and International Relations, Sociology";"Economics and Business; Other Social Sciences; Political Science; Social and Economic Geography; Sociology";"2024-02-01 09:16:10"
"505330";"1135-125X";"2530-8378";"Cuadernos del Cemyr";"Cuadernos del Cemyr";"Spain";"Archaeology, Art and Art History, History, Cultural Studies, Demography, Linguistics, Literature, Philosophy, Religious Studies and Theology, Interdisciplinary research in the Humanities";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities; Philosophy, Ethics and Religion; Social and Economic Geography";"2023-04-18 07:21:46"
"490941";"1515-6125";"1852-9615";"Cuadernos del CILHA";"Cuadernos del CILHA";"Argentina";"Anthropology, Art and Art History, Gender Studies, History, History & Philosophy of Science, Cultural Studies, Sociology, Human Geography and Urban Studies, Linguistics, Literature, Philosophy, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Social and Economic Geography; Sociology";"2020-09-28 11:55:37"
"495051";"1666-5112";"1669-1830";"Cuadernos del CIMBAGE";"Cuadernos del CIMBAGE";"Argentina";"Business and Management, Economics, Human Geography and Urban Studies";"Economics and Business; Social and Economic Geography";"2020-08-25 10:46:28"
"500234";"";"1889-0709";"Cuadernos del Instituto Historia de la Lengua";"Cuadernos del Instituto Historia de la Lengua";"";"Linguistics";"Languages and Literature";"2021-02-18 12:26:05"
"488885";"1576-7914";"2341-1902";"Cuadernos dieciochistas";"Cuadernos dieciochistas";"Spain";"Cultural Studies, History, Interdisciplinary research in the Humanities";"History and Archaeology; Languages and Literature; Other Humanities";"2016-06-21 09:12:35"
"486610";"";"1138-9877";"Cuadernos Electrónicos de Filosofía del Derecho";"Cuadernos Electrónicos de Filosofía del Derecho";"Spain";"Law, Philosophy";"Law; Philosophy, Ethics and Religion";"2015-08-05 12:53:24"
"500420";"1850-3667";"2683-9024";"Cuadernos Filosóficos. Segunda Época";"Cuadernos Filosóficos. Segunda Época";"Argentina";"Philosophy";"Philosophy, Ethics and Religion";"2021-03-29 11:38:23"
"472469";"0210-5462";"2340-0129";"Cuadernos Geográficos de la Universidad de Granada";"Cuadernos Geográficos de la Universidad de Granada";"Spain";"Human Geography and Urban Studies";"Social and Economic Geography";"2024-02-01 09:16:10"
"498152";"1657-3412";"2346-0253";"Cuadernos Hispanoamericanos de Psicologia";"Cuadernos Hispanoamericanos de Psicologia";"Colombia";"Psychology";"Psychology";"2020-03-18 13:59:35"
"502590";"2317-8396";"2358-1824";"Cadernos Ibero-Americanos de Direito Sanitário (CIADS)";"Cuadernos Iberoamericanos de Derecho Sanitario";"Brazil";"Interdisciplinary research in the Social Sciences, Law, Political Sciences and International Relations, Sociology";"Law; Other Social Sciences; Political Science; Sociology";"2024-01-09 08:48:05"
"490722";"1659-0139";"1659-4940";"Cuadernos Inter.c.a.mbio sobre Centroamérica y el Caribe";"Cuadernos Inter.c.a.mbio sobre Centroamérica y el Caribe";"Costa Rica";"Anthropology, Archaeology, Art and Art History, Gender Studies, History, Cultural Studies, Media Studies and Communication, Film and Theatre Studies, Human Geography and Urban Studies, Literature, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Social and Economic Geography; Sociology";"2017-04-25 20:38:14"
"500678";"2386-4443";"2695-9739";"Cuadernos Jovellanistas. De la Ilustración a la Modernidad";"Cuadernos Jovellanistas. De la Ilustración a la Modernidad";"";"Art and Art History, History, Economics, Law, Literature, Musicology, Philosophy, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); Economics and Business; History and Archaeology; Languages and Literature; Law; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion";"2021-05-06 14:07:42"
"497052";"0717-4357";"0718-8749";"Cuadernos Judaicos";"Cuadernos Judaicos";"Chile";"History, Cultural Studies, Religious Studies and Theology";"History and Archaeology; Languages and Literature; Philosophy, Ethics and Religion";"2019-07-22 11:43:56"
"501709";"1900-5016";"2248-6011";"Cuadernos latinoamericanos de administración";"Cuadernos latinoamericanos de administración";"Colombia";"Business and Management, Economics";"Economics and Business";"2021-05-19 12:46:49"
"489843";"2422-7471";"2451-6821";"Cuadernos Medievales";"Cuadernos Medievales";"Argentina";"Archaeology, Art and Art History, History, Literature, Philosophy, Religious Studies and Theology";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Philosophy, Ethics and Religion";"2018-01-25 14:28:16"
"481975";"0210-0061";"";"Cuadernos para Investigación de la Literatura Hispánica";"Cuadernos para Investigación de la Literatura Hispánica";"Spain";"Literature";"Languages and Literature";"2023-02-13 08:17:48"
"503241";"1130-7498";"2697-0732";"Cuadernos sobre Vico";"Cuadernos sobre Vico";"Spain";"History & Philosophy of Science, Linguistics, Philosophy";"Languages and Literature; Other Humanities; Philosophy, Ethics and Religion";"2022-02-28 14:27:18"
"487982";"0718-1612";"0719-6520";"Cuadernos de Trabajo Social";"Cuadernos TS";"Chile";"Gender Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Law, Sociology";"Law; Other Humanities; Other Social Sciences; Sociology";"2019-03-21 10:43:30"
"502222";"2250-7124";"2250-7132";"Cuadernos Universitarios";"Cuadernos Universitarios";"Argentina";"Pedagogical & Educational Research";"Educational Sciences";"2021-09-13 14:03:00"
"491084";"0719-3661";"0719-367X";"Cuadernos.info";"Cuadernos.info";"Chile";"Media Studies and Communication";"Media and Communications";"2017-06-23 09:39:22"
"494976";"2444-7765";"2340-6895";"Cuadiernu";"Cuadiernu. Difusión, investigación y conservación del Patrimonio Cultural";"Spain";"Anthropology, Archaeology, Cultural Studies, History, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"History and Archaeology; Languages and Literature; Other Humanities; Other Social Sciences; Sociology";"2019-01-07 15:16:46"
"498989";"";"2545-6881";"Cuestión Urbana";"Cuestión Urbana";"Argentina";"Sociology";"Sociology";"2020-06-25 14:09:30"
"502879";"0123-5095";"2389-9441";"Cuestiones de Filosofía";"Cuestiones de Filosofía";"Colombia";"Philosophy";"Philosophy, Ethics and Religion";"2021-12-22 13:28:06"
"498588";"";"2253-8275";"Cuestiones Pedagogicas";"Cuestiones Pedagogicas";"Spain";"Pedagogical & Educational Research, Interdisciplinary research in the Social Sciences";"Educational Sciences; Other Social Sciences";"2020-05-07 15:21:26"
"497641";"0120-131X";"2389-9980";"Cuestiones Teológicas";"Cuestiones Teológicas";"Colombia";"Classical Studies, Philosophy, Religious Studies and Theology, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities; Philosophy, Ethics and Religion";"2019-11-27 12:52:53"
"503894";"";"2452-610X";"CUHSO";"CUHSO";"Chile";"Anthropology, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Sociology";"2022-08-22 13:50:11"
"495017";"";"2458-7559";"Çukurova Araştırmaları";"Cukurova Research Journal";"Turkey";"Interdisciplinary research in the Social Sciences";"Other Social Sciences";"2020-05-07 13:29:42"
"486245";"0716-1557";"0719-2789";"Cultura - Hombre - Sociedad   CUHSO";"Cultura - Hombre - Sociedad   CUHSO";"Chile";"Anthropology, Interdisciplinary research in the Social Sciences";"Other Social Sciences; Sociology";"2023-08-17 09:49:47"
"500250";"1852-0588";"1852-5342";"Cultura Económica";"Cultura Económica";"Argentina";"Anthropology, History & Philosophy of Science, Cultural Studies, Economics, Political Sciences and International Relations, Sociology, Philosophy, Interdisciplinary research in the Social Sciences";"Economics and Business; Languages and Literature; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science; Sociology";"2021-02-22 10:43:03"
"494587";"2346-0326";"2539-0791";"Cultura Latinoamericana";"Cultura Latinoamericana";"Colombia";"Interdisciplinary research in the Social Sciences";"Other Social Sciences";"2018-10-08 08:48:40"
"436010";"1135-6405";"1578-4118";"Cultura y Educación";"Cultura y Educación";"United Kingdom";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"471057";"1697-7750";"2340-4981";"Cultura, lenguaje y representación";"Cultura, lenguaje y representación";"Spain";"Literature";"Languages and Literature";"2024-02-01 09:16:10"
"478234";"1584-1057";"2065-5002";"Cultura: International Journal of Philosophy of Culture and Axiology";"Cultura: International Journal of Philosophy of Culture and Axiology";"Romania";"Cultural Studies, Philosophy";"Languages and Literature; Philosophy, Ethics and Religion";"2024-02-01 09:16:10"
"482558";"0870-4546";"2183-2021";"Cultura: Revista de História e Teoria das Ideias";"Cultura: Revista de História e Teoria das Ideias";"Portugal";"History, Philosophy";"History and Archaeology; Philosophy, Ethics and Religion";"2018-11-19 15:14:46"
"484925";"1696-5043";"1989-7413";"Cultura_Ciencia_Deporte (CCD)";"Cultura_Ciencia_Deporte (CCD)";"Spain";"Interdisciplinary research in the Social Sciences, Pedagogical & Educational Research";"Educational Sciences; Other Social Sciences";"2024-02-01 09:16:10"
"449224";"2572-0643";"1537-7873";"Cultural Analysis";"Cultural Analysis";"United States";"Anthropology";"Sociology";"2024-01-17 12:39:55"
"502382";"";"2367-8038";"Културно-историческо наследство : Опазване, представяне, дигитализация";"Cultural and Historical Heritage: Preservation, Presentation, Digitalization (KIN Journal)";"Bulgaria";"Art and Art History, History & Philosophy of Science, Cultural Studies, Science and Technology Studies, Social Statistics and Informatics, Pedagogical & Educational Research, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); Educational Sciences; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences";"2021-11-22 15:28:56"
"439637";"1478-0038";"1478-0046";"Cultural and social history";"Cultural and social history";"United Kingdom";"History";"History and Archaeology";"2024-02-01 09:16:10"
"439638";"0886-7356";"1548-1360";"Cultural anthropology";"Cultural anthropology";"United States";"Anthropology";"Sociology";"2024-01-17 12:39:55"
"439640";"1099-9809";"1939-0106";"Cultural diversity & ethnic minority psychology";"Cultural diversity & ethnic minority psychology";"United States";"Political Sciences and International Relations, Sociology, Psychology";"Political Science; Psychology; Sociology";"2024-02-01 09:16:10"
"439642";"0921-3740";"1461-7048";"Cultural Dynamics";"Cultural Dynamics";"United Kingdom";"Anthropology";"Sociology";"2024-02-01 09:16:10"
"484070";"1338-2209";"";"Kultúrne dejiny";"Cultural History";"Slovakia";"Anthropology, Art and Art History, Cultural Studies, History, History & Philosophy of Science";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Other Humanities; Sociology";"2020-09-07 11:29:09"
"478069";"2045-290X";"2045-2918";"Cultural History";"Cultural History";"United Kingdom";"Cultural Studies, History";"History and Archaeology; Languages and Literature";"2024-01-17 12:39:55"
"486075";"2393-0624";"2393-1078";"CULTURAL INTERTEXTS";"CULTURAL INTERTEXTS";"Romania";"Cultural Studies, Film and Theatre Studies, Interdisciplinary research in the Humanities, Linguistics, Literature, Media Studies and Communication";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Media and Communications; Other Humanities";"2016-02-17 12:00:04"
"491387";"2512-6962";"";"Cultural Management: Science and Education";"Cultural Management: Science and Education";"Germany";"Cultural Studies, Business and Management, Economics";"Economics and Business; Languages and Literature";"2024-02-01 09:16:10"
"500394";"1224-239X";"2559-3439";"Cultural Perspectives. Journal for Literary and British Cultural Studies in Romania";"Cultural Perspectives. Journal for Literary and British Cultural Studies in Romania";"Romania";"Cultural Studies, Literature, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities";"2024-02-01 09:16:10"
"490072";"";"2336-2766";"Kulturní studia";"Cultural studies";"Czechia";"Anthropology, Cultural Studies, Sociology, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities; Sociology";"2016-12-19 17:05:20"
"478879";"";"1904-5352";"Kulturstudier";"Cultural studies";"Denmark";"Cultural Studies, History, Interdisciplinary research in the Humanities";"History and Archaeology; Languages and Literature; Other Humanities";"2024-02-01 09:16:10"
"340618";"0950-2386";"1466-4348";"Cultural Studies";"Cultural Studies";"United Kingdom";"Cultural Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Languages and Literature; Other Humanities; Other Social Sciences";"2024-01-17 12:39:55"
"486171";"";"2392-2338";"Załącznik Kulturoznawczy";"Cultural Studies Appendix";"Poland";"Cultural Studies";"Languages and Literature";"2015-09-15 08:43:20"
"470867";"1871-1502";"1871-1510";"Cultural Studies of Science Education";"Cultural Studies of Science Education";"Netherlands";"Pedagogical & Educational Research";"Educational Sciences";"2024-02-01 09:16:10"
"485081";"";"1689-4642";"Turystyka Kulturowa";"Cultural Tourism Scientific Journal";"Poland";"Cultural Studies, Interdisciplinary research in the Humanities";"Languages and Literature; Other Humanities";"2020-05-11 09:33:28"
"488490";"1870-1191";"2448-539X";"Culturales";"Culturales";"Mexico";"Anthropology, Art and Art History, Cultural Studies, Demography, Gender Studies, History, History & Philosophy of Science, Human Geography and Urban Studies, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences, Media Studies and Communication, Sociology";"Arts (Arts, History of Arts, Performing Arts, Music); History and Archaeology; Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Social and Economic Geography; Sociology";"2019-12-16 11:43:58"
"471228";"1816-5435";"2224-8935";"Культурно-историческая психология";"Cultural-Historical Psychology";"Russia";"Interdisciplinary research in the Social Sciences, Psychology";"Other Social Sciences; Psychology";"2024-02-01 09:16:10"
"494763";"";"2386-7515";"Culturas. Revista de Gestión Cultural";"Culturas. Revista de Gestión Cultural";"Spain";"Anthropology, Cultural Studies";"Languages and Literature; Sociology";"2019-09-05 15:39:49"
"501847";"2300-9888";"2544-1205";"Kultura - Przemiany - Edukacja";"Culture - Transformations - Education";"Poland";"History, Sociology, Pedagogical & Educational Research, Psychology";"Educational Sciences; History and Archaeology; Psychology; Sociology";"2021-11-11 13:56:33"
"488530";"";"2253-797X";"Culture & History Digital Journal";"Culture & History Digital Journal";"Spain";"Cultural Studies, History, Interdisciplinary research in the Humanities";"History and Archaeology; Languages and Literature; Other Humanities";"2024-02-01 09:16:10"
"412123";"1354-067X";"1461-7056";"Culture & Psychology";"Culture & Psychology";"United Kingdom";"Psychology";"Psychology";"2024-02-01 09:16:10"
"499949";"2410-1915";"2616-423X";"Культура і мистецтво у сучасному світі";"Culture and Arts in the Modern World";"Ukraine";"Art and Art History, Cultural Studies, Film and Theatre Studies";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature";"2020-12-08 11:46:44"
"506744";"";"2791-948X";"Culture and Civilization";"Culture and Civilization";"Turkey";"Cultural Studies";"Languages and Literature";"2024-05-15 11:09:05"
"481389";"1230-266X";"";"Kultura i Edukacja";"Culture and Education";"Poland";"Anthropology, Cultural Studies, Pedagogical & Educational Research, Sociology";"Educational Sciences; Languages and Literature; Sociology";"2024-02-01 09:16:10"
"485668";"2544-9427";"2083-2923";"Kultura i Wychowanie";"Culture and Education";"Poland";"Pedagogical & Educational Research, Sociology";"Educational Sciences; Sociology";"2020-10-29 12:21:58"
"485629";"";"2299-7806";"Kultura i Wartości";"Culture and Values";"Poland";"Interdisciplinary research in the Humanities, Philosophy";"Other Humanities; Philosophy, Ethics and Religion";"2016-07-01 13:00:44"
"486189";"2083-7658";"2353-1991";"Konteksty Kultury";"Culture Context";"Poland";"Literature";"Languages and Literature";"2015-06-22 14:57:05"
"498629";"";"2500-9974";"Culture Crossroads";"Culture Crossroads";"Latvia";"Anthropology, Art and Art History, Cultural Studies, Film and Theatre Studies, Linguistics, Literature, Musicology, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Arts (Arts, History of Arts, Performing Arts, Music); Languages and Literature; Other Humanities; Other Social Sciences; Sociology";"2020-05-19 18:43:19"
"493739";"";"2531-3975";"Culture e Studi del Sociale - CuSSoc";"Culture e Studi del Sociale - CuSSoc";"Italy";"Cultural Studies, Sociology";"Languages and Literature; Sociology";"2024-02-01 09:16:10"
"484153";"1896-8201";"2084-3976";"Zarządzanie w Kulturze";"Culture Management";"Poland";"Business and Management, Cultural Studies";"Economics and Business; Languages and Literature";"2024-02-01 09:16:10"
"503846";"1820-4589";"2812-9466";"KULTURA POLISA";"CULTURE OF POLIS";"Serbia";"Cultural Studies, Media Studies and Communication, Political Sciences and International Relations, Philosophy, Interdisciplinary research in the Humanities, Interdisciplinary research in the Social Sciences";"Languages and Literature; Media and Communications; Other Humanities; Other Social Sciences; Philosophy, Ethics and Religion; Political Science";"2022-08-02 10:52:53"
"341980";"1369-1058";"1464-5351";"Culture, Health and Sexuality";"Culture, Health and Sexuality";"United Kingdom";"Psychology";"Psychology";"2024-02-01 09:16:10"
